"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Denver_Film_Critics_Society_Awards","http://www.w3.org/2000/01/rdf-schema#label","2e cérémonie des Denver Film Critics Society Awards"
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Denver_Film_Critics_Society_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 2e cérémonie des Denver Film Critics Society Awards, décernés par la Denver Film Critics Society, a eu lieu le 28 janvier 2011, et a récompensé les films réalisés l'année précédente."
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Denver_Film_Critics_Society_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815866"
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Denver_Film_Critics_Society_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7sxhtb"
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Denver_Film_Critics_Society_Awards","http://dbpedia.org/ontology/wikiPageID",6682597
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Denver_Film_Critics_Society_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",130979984
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Denver_Film_Critics_Society_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waiting_for_Superman"
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Denver_Film_Critics_Society_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biutiful"
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Denver_Film_Critics_Society_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aron_Ralston"
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Denver_Film_Critics_Society_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_va_bien_!_The_Kids_Are_All_Right"
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Denver_Film_Critics_Society_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Rivers:_A_Piece_of_Work"
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Denver_Film_Critics_Society_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faites_le_mur_!"
"http://fr.dbpedia.org/resource/2e_cérémonie_des_Denver_Film_Critics_Society_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Martin"
