"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2000/01/rdf-schema#label","Film argentin"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_of_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6152871"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αργεντινικές_ταινίες"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Argentiinalaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_argentini"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Film_fra_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffilmiau_o'r_Ariannin"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_da_Arxentina"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_أرجنتينية"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Argentijnse_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Pelliculae_Argentinae"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Argentinos_filmai"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿根廷电影作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Filme_argentin"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Argentinski_filmovi"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Аржентински_филми"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:അർജന്റീനൻ_ചലച്ചിത്രങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Аргентины"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_argentiniene"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:فيلم_أرجونتيني"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Argentinski_filmi"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Argentína_ra'angamyikuéra"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_de_l'Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטים_ארגנטינאיים"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Argentinischer_Film"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Argentinako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:არგენტინული_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ارجنٹائنی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Argentine_movies"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_of_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Argentinské_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Аргентина_тасмалары"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아르헨티나의_영화_작품"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Аргентински_филмови"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_Аргенціны"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Argentine_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Argentin_filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Argentinska_filmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Argentyńskie_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Arjantin_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_آرژانتینی"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルゼンチンの映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Argentinaj_filmoj"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Аргентини"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Argentinske_filmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Argentina_filmləri"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Արգենտինական_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Películes_d'Arxentina"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آرژانتینلی_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_argentin","http://dbpedia.org/ontology/wikiPageID",92288
