"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22776898"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria","http://dbpedia.org/ontology/wikiPageID",8667242
"http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",186981311
"http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Rébellion_islamiste_au_Nigeria?oldid=186981311&ns=10"
