"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Atlético Clube de Portugal"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Atlético Clube de Portugal"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Atlético Clube de Portugal"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Atlético Clube de Portugal"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Атлетико (футбольный клуб, Лиссабон)"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","أتليتيكو كلوب دي برتغال"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Atlético CP"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","L'Atlético Clube de Portugal est un club de football portugais basé à Lisbonne. Le club évolue pour la saison 2012-2013 en LigaPro (D2)."
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atlético_Clube_de_Portugal"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Atlético_CP"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atlético_Clube_de_Portugal"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atlético_CP"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атлетіку_(Лісабон)"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אתלטיקו_קלוב_דה_פורטוגל"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أتليتيكو_كلوب_دي_برتغال"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アトレティコ・クルーベ・デ・ポルトゥガル"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葡萄牙體育會"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atlético_Clube_de_Portugal"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atlético_Clube_de_Portugal"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ατλέτικο_Κλούμπε_ντε_Πορτουγάλ"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atlético_CP"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атлетико_(футбольный_клуб,_Лиссабон)"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q757422"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atlético_Clube_de_Portugal"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlético_Clube_de_Portugal"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atlético_Clube_de_Portugal"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Atlético_Clube_de_Portugal"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4jlb"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atlético_CP"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageID",912143
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",184921750
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1942"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_da_Tapadinha"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_en_football"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_1949-1950"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_1976-1977"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Atlético_Clube_de_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
