"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/2000/01/rdf-schema#label","Haute École d'ingénierie et d'architecture de Fribourg"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/2000/01/rdf-schema#comment","La Haute École d'ingénierie et d'architecture de Fribourg (HEIA-FR, précédemment appelée École d'ingénieurs et d'architectes de Fribourg) est un établissement d’enseignement supérieur, qui appartient au réseau de la Haute École spécialisée de Suisse occidentale, et se situe à Fribourg, en Suisse."
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/heiafr/"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HEIAFR"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0446_0506"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/heiafr.htafr"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.483327.9"
"http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_d'architecture_de_Fribourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6x9700c"
