"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","La Tombe (nouvelle)"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","La Tombe"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","La Tombe est une nouvelle de Guy de Maupassant parue en 1884."
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16652777"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/La_Tombe"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lnhzgnx"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/wikiPageID",7221800
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",155252166
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1884"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Blas"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Conard"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/wikiPageLength",1821
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1884"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://xmlns.com/foaf/0.1/name","La Tombe"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Tombe_(nouvelle)?oldid=155252166&ns=0"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://fr.dbpedia.org/property/nom","La Tombe"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://fr.dbpedia.org/property/parution",1884-07-29
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://fr.dbpedia.org/property/parution","dans Gil Blas"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Tombe_(nouvelle)"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/firstPublicationDate",1884-07-29
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/firstPublicationYear","1884"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/abstract","La Tombe est une nouvelle de Guy de Maupassant parue en 1884."
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/La_Tombe_(nouvelle)","http://dbpedia.org/ontology/magazine","http://fr.dbpedia.org/resource/Gil_Blas"
