"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://www.w3.org/2000/01/rdf-schema#label","Rue du Cheval-Blanc (Nancy)"
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://www.w3.org/2000/01/rdf-schema#comment","La rue du Cheval-Blanc est une voie de la commune de Nancy, dans le département de Meurthe-et-Moselle, en région Lorraine."
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510920"
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2crvslr"
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://dbpedia.org/ontology/wikiPageID",7735349
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://dbpedia.org/ontology/wikiPageRevisionID",175053478
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Lillebonne"
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtellerie"
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_Vieille_-_Léopold"
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(signal)"
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nancy"
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Charité_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Nancy"
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rue_du_Cheval-Blanc_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Source_(Nancy)"
