"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champ_volcanique_de_Kichwambe","http://www.w3.org/2000/01/rdf-schema#label","Champ volcanique de Kichwambe"
"http://fr.dbpedia.org/resource/Champ_volcanique_de_Kichwambe","http://dbpedia.org/ontology/wikiPageID",2729022
"http://fr.dbpedia.org/resource/Champ_volcanique_de_Kichwambe","http://dbpedia.org/ontology/wikiPageRevisionID",25423337
"http://fr.dbpedia.org/resource/Champ_volcanique_de_Kichwambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunyaruguru"
"http://fr.dbpedia.org/resource/Champ_volcanique_de_Kichwambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Champ_volcanique_de_Kichwambe","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bunyaruguru"
"http://fr.dbpedia.org/resource/Champ_volcanique_de_Kichwambe","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Champ_volcanique_de_Kichwambe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Champ_volcanique_de_Kichwambe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Champ_volcanique_de_Kichwambe?oldid=25423337&ns=0"
"http://fr.dbpedia.org/resource/Champ_volcanique_de_Kichwambe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Champ_volcanique_de_Kichwambe"
