"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://www.w3.org/2000/01/rdf-schema#label","Film documentaire historique"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:歴史上の出来事に関するドキュメンタリー映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7777575"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исторические_научно-популярные_фильмы"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_وثائقية_حول_أحداث_تاريخية"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Documentary_films_about_historical_events"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:역사_다큐멘터리_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_مستند_درباره_رویدادهای_تاریخی"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Dokumentaj_filmoj_pri_historiaj_eventoj"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Documentales_históricos"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dokumentarfilmer_etter_historiske_hendelser"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://dbpedia.org/ontology/wikiPageID",2835090
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://dbpedia.org/ontology/wikiPageRevisionID",91240007
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://www.w3.org/2004/02/skos/core#prefLabel","Film documentaire historique"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_documentaire_historique?oldid=91240007&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_historique"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_historique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_sujet"
