"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت فايروياثير"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#label","費爾韋瑟山"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#label","Fairweather mendia"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#label","Mount Fairweather"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#label","Фэруэтер"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#label","フェアウェザー山"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#label","Monte Fairweather"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#label","Mont Fairweather"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#label","Mount Fairweather, Nordamerika"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#label","Mont Fairweather"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Fairweather (Mount Fairweather aux États-Unis, Fairweather Mountain au Canada) est un sommet s'élevant à 4 663 ou 4 671 mètres d'altitude entre l'État américain d'Alaska et la province canadienne de Colombie-Britannique et constituant le point culminant de cette dernière, ainsi que du chaînon Fairweather dans la chaîne Saint-Élie. Il fait partie des trente plus hauts sommets au monde par sa hauteur de culminance. Baptisé en 1778 par James Cook à l'occasion de son observation, sa première ascension a été réussie en 1931. Peu d'alpinistes tentent de gravir le sommet chaque année en raison de son isolement et de ses conditions météorologiques. Il est partagé entre le parc national de Glacier Bay et le parc provincial de Tatshenshini-Alsek."
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.listsofjohn.com/peak/17767"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=566"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mount-Fairweather"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=JCUUF"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.gov.bc.ca/pub/bcgnws/names/38638.html"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=81"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Fairweather"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1420601"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bivouac.com/MtnPg.asp?MtnId=10"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Fairweather"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fairweather_mendia"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_2hy"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monte_Fairweather"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فیئرویدر_پربت"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونت_فايروياثير"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mount_Fairweather"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェアウェザー山"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ماؤنٹ_فیئرویدر"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Fairweather"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4539322-9"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mount_Fairweather,_Nordamerika"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/費爾韋瑟山"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mount_Fairweather"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ферветер_(гора)"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fairweather_(planina)"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5844913/"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фэруэтер"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240534623"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monte_Fairweather"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mount_Fairweather"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03489898n"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페어웨더산"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1104578"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mount_Fairweather"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הר_פיירווד'ר_(רכס_פיירווד'ר)"
"http://fr.dbpedia.org/resource/Mont_Fairweather","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mount_Fairweather"
