"subject","predicate","object"
"http://fr.dbpedia.org/resource/Re_6/6","http://www.w3.org/2000/01/rdf-schema#label","Re 6/6"
"http://fr.dbpedia.org/resource/Re_6/6","http://www.w3.org/2000/01/rdf-schema#label","SBB Re 6/6"
"http://fr.dbpedia.org/resource/Re_6/6","http://www.w3.org/2000/01/rdf-schema#label","SBB Re 6/6"
"http://fr.dbpedia.org/resource/Re_6/6","http://www.w3.org/2000/01/rdf-schema#label","SBB Re 6/6"
"http://fr.dbpedia.org/resource/Re_6/6","http://www.w3.org/2000/01/rdf-schema#comment","Les Re 6/6 (dénomination UIC Re 620) sont une série de locomotives électriques des chemins de fer fédéraux suisses (SBB-CFF-FFS)."
"http://fr.dbpedia.org/resource/Re_6/6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SBB_Re_620"
"http://fr.dbpedia.org/resource/Re_6/6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g1__r"
"http://fr.dbpedia.org/resource/Re_6/6","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SBB_Re_6/6"
"http://fr.dbpedia.org/resource/Re_6/6","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/SBB_Re_6/6"
"http://fr.dbpedia.org/resource/Re_6/6","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スイス国鉄Re620形電気機関車"
"http://fr.dbpedia.org/resource/Re_6/6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SBB-CFF-FFS_Re_620"
"http://fr.dbpedia.org/resource/Re_6/6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572086"
"http://fr.dbpedia.org/resource/Re_6/6","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locomotiva_FFS_Re_6/6"
"http://fr.dbpedia.org/resource/Re_6/6","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SBB_Re_620"
