"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/2000/01/rdf-schema#label","Claude-Joseph Mallarmé"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/2000/01/rdf-schema#comment","Claude-Joseph, baron Mallarmé (9 avril 1758, Nancy - 22 juillet 1835, Saint-Max), est un magistrat et homme politique français."
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00659643"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=12864"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA16385651"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8377_7851"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1708/26"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130184837"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15967352"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44407368"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12521135w#about"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkz44yf"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Max"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://dbpedia.org/ontology/wikiPageID",7271273
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://dbpedia.org/ontology/wikiPageRevisionID",181164170
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1835"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Indre"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Max"
"http://fr.dbpedia.org/resource/Claude-Joseph_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Cinq-Cents"
