"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/2000/01/rdf-schema#label","برو إفولوشن سوكر ماناجمنت"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/2000/01/rdf-schema#label","Pro Evolution Soccer Management"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/2000/01/rdf-schema#label","Pro Evolution Soccer Management"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/2000/01/rdf-schema#comment","Pro Evolution Soccer Management (ou PES Management) est un jeu vidéo de management sportif dans le domaine du football édité et développé par Konami en 2006 sur PlayStation 2. Ce jeu fait partie de la série des Pro Evolution Soccer."
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/pro-evolution-soccer-management"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539431"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برو_إفولوشن_سوكر_ماناجمنت"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pro_Evolution_Soccer_Management"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pro_Evolution_Soccer_Management"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پرو_ايڤولوشن_سوكر_ماناچمنت"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pro_Evolution_Soccer_Management"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z3l85"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โปรอีโวลูชันซ็อกเกอร์เมเนจเมนท์"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pro_Evolution_Soccer_Management"
"http://fr.dbpedia.org/resource/Pro_Evolution_Soccer_Management","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pro_Evolution_Soccer_Management"
