"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hearthis.at","http://www.w3.org/2000/01/rdf-schema#label","Hearthis.at"
"http://fr.dbpedia.org/resource/Hearthis.at","http://www.w3.org/2000/01/rdf-schema#comment","Hearthis.at est une plateforme de distribution audio en ligne sur laquelle les utilisateurs peuvent collaborer, promouvoir et distribuer leurs projets musicaux."
"http://fr.dbpedia.org/resource/Hearthis.at","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw7dc07h"
"http://fr.dbpedia.org/resource/Hearthis.at","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21116538"
"http://fr.dbpedia.org/resource/Hearthis.at","http://dbpedia.org/ontology/wikiPageID",9457906
"http://fr.dbpedia.org/resource/Hearthis.at","http://dbpedia.org/ontology/wikiPageRevisionID",171102155
"http://fr.dbpedia.org/resource/Hearthis.at","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_social"
"http://fr.dbpedia.org/resource/Hearthis.at","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SoundCloud"
"http://fr.dbpedia.org/resource/Hearthis.at","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixcloud"
"http://fr.dbpedia.org/resource/Hearthis.at","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8tracks"
"http://fr.dbpedia.org/resource/Hearthis.at","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myspace"
"http://fr.dbpedia.org/resource/Hearthis.at","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audio"
"http://fr.dbpedia.org/resource/Hearthis.at","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MusicMe"
"http://fr.dbpedia.org/resource/Hearthis.at","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemnitz"
"http://fr.dbpedia.org/resource/Hearthis.at","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseautage_social"
"http://fr.dbpedia.org/resource/Hearthis.at","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_musical"
"http://fr.dbpedia.org/resource/Hearthis.at","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spotify"
"http://fr.dbpedia.org/resource/Hearthis.at","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_virtuelle"
"http://fr.dbpedia.org/resource/Hearthis.at","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deezer"
"http://fr.dbpedia.org/resource/Hearthis.at","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hearthis.at","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Hearthis.at","http://dbpedia.org/ontology/wikiPageExternalLink","https://hearthis.at"
"http://fr.dbpedia.org/resource/Hearthis.at","http://dbpedia.org/ontology/wikiPageLength",1584
"http://fr.dbpedia.org/resource/Hearthis.at","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réseau_social"
"http://fr.dbpedia.org/resource/Hearthis.at","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_musical"
"http://fr.dbpedia.org/resource/Hearthis.at","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_virtuelle"
"http://fr.dbpedia.org/resource/Hearthis.at","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hearthis.at","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hearthis.at","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DE"
"http://fr.dbpedia.org/resource/Hearthis.at","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hearthis.at","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hearthis.at","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
