"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#label","Lesotho aux Jeux paralympiques"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#comment","Le Lesotho a participé pour la première fois aux Jeux paralympiques aux Jeux paralympiques d'été de 2000 à Sydney et n'a remporté aucune médaille depuis son entrée en lice dans la compétition."
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lesotho_at_the_Paralympics"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לסוטו_במשחקים_הפאראלימפיים"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lesoto_en_los_Juegos_Paralímpicos"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6531354"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lesotho_op_de_Paralympische_Spelen"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageID",6983650
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageRevisionID",167418854
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesotho"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lesotho_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageLength",909
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lesotho_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nation_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lesotho_aux_Jeux_paralympiques?oldid=167418854&ns=0"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lesotho.svg"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/code","LES"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/drapeau","Flag of Lesotho.svg"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/pays","Lesotho"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/argent",0
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/bronze",0
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/or",0
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/navigation","Lesotho JP"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/participation",4
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/comitéOlympique","National Paralympic Committee of Lesotho"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lesotho.svg?width=300"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lesotho_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://dbpedia.org/ontology/abstract","Le Lesotho a participé pour la première fois aux Jeux paralympiques aux Jeux paralympiques d'été de 2000 à Sydney et n'a remporté aucune médaille depuis son entrée en lice dans la compétition."
"http://fr.dbpedia.org/resource/Lesotho_aux_Jeux_paralympiques","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Lesotho"
