"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#label","Ionian Islands"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#label","Joniska öarna"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#label","Isole Ionie"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#label","Wyspy Jońskie"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#label","Ionische Inseln"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#label","Illes Jòniques"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#label","Quần đảo Ionia"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#label","Ionische Eilanden"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#label","Îles Ioniennes"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#label","الجزر الأيونية"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#label","Illas Ionianas"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Ioniennes (en grec : Ιόνια νησιά (Iónia nissiá) ; en italien : Isole Ionie ; en vénitien : Ìxołe Jonie) sont un archipel réparti sur trois mers : en mer Adriatique pour les îles Diapontiques, en mer Ionienne pour six des îles principales et en mer Égée pour Cythère et Anticythère. L'archipel commence au sud de l'Albanie, se poursuit le long des côtes de l'Épire et de la Grèce-Occidentale, et s'achève au large des côtes occidentales du Péloponnèse. Une partie d'entre elles constitue aujourd'hui la périphérie des îles Ioniennes. On distingue :"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge128954"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/EL22"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2017850"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ionian_Islands"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ionian-Islands"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/iles-ioniennes"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/08091a.htm"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/De_joniske_øyer"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034773.xml"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ион_аралдары"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جزایر_ایونی"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illas_Xónicas"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ionian_Islands"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Ionische_Eilen"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ionische_Eilanden"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyspy_Jońskie"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Jónaeyjar"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Islles_Xóniques"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jonski_otoci"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Joniska_öarna"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایونی_جزائر"
"http://fr.dbpedia.org/resource/Îles_Ioniennes","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Յոնիական_կղզիներ_(Էփթանիսա)"
