"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1919__1","http://dbpedia.org/ontology/functionEndYear","1925"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1919__1","http://dbpedia.org/ontology/functionEndYear","1941"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1919__1","http://dbpedia.org/ontology/functionStartYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1919__1","http://dbpedia.org/ontology/personName","Clovis Teissier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1919__1","http://dbpedia.org/ontology/personName","Urbain Malot"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1919__1","http://dbpedia.org/ontology/personName","(1874-1931)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1919__1","http://dbpedia.org/ontology/startOccupation","Révoqué par leGouvernement de Vichy"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1919__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire deSaint-Étienne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1919__1","http://dbpedia.org/ontology/startOccupation","Ouvrier mouleur, puis entrepreneur de transports, représentant de commerce"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1919__1","http://dbpedia.org/ontology/startOccupation","Instituteur en retraite"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1919__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1919__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1919__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1919__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1919__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1__1919__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Étienne"
