"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://www.w3.org/2000/01/rdf-schema#label","Culture occitane"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_Occitania"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτισμός_της_Οξιτανίας"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cultura_d'Occitania"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Okzitaniako_kultura"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Cultura_occitana"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Okcitánská_kultura"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Okcitana_kulturo"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9653536"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Culture_of_Occitania"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://dbpedia.org/ontology/wikiPageID",1249889
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://dbpedia.org/ontology/wikiPageRevisionID",183284879
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://www.w3.org/2004/02/skos/core#prefLabel","Culture occitane"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_occitane?oldid=183284879&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_régionale_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_régionale_française"
"http://fr.dbpedia.org/resource/Catégorie:Culture_occitane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_monégasque"
