"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/2000/01/rdf-schema#label","Andagoia"
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/2000/01/rdf-schema#label","Andagoya (Álava)"
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/2000/01/rdf-schema#comment","Andagoia en basque ou Andagoya en espagnol, est un hameau dans la commune ou contrée d'Anda faisant partie de la municipalité de Kuartango dans la province d'Alava dans la Communauté autonome basque."
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Andagoia"
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846048"
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bk6_h"
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andagoya_(Álava)"
"http://fr.dbpedia.org/resource/Andagoia","http://dbpedia.org/ontology/wikiPageID",2267956
"http://fr.dbpedia.org/resource/Andagoia","http://dbpedia.org/ontology/wikiPageRevisionID",183274349
"http://fr.dbpedia.org/resource/Andagoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alava"
"http://fr.dbpedia.org/resource/Andagoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Andagoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuartango"
"http://fr.dbpedia.org/resource/Andagoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_d'Alava"
"http://fr.dbpedia.org/resource/Andagoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Andagoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Alava"
"http://fr.dbpedia.org/resource/Andagoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Andagoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anda_(Alava)"
"http://fr.dbpedia.org/resource/Andagoia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Andagoia","http://dbpedia.org/ontology/wikiPageLength",695
"http://fr.dbpedia.org/resource/Andagoia","http://www.georss.org/georss/point","42.92277778 -2.90777778"
"http://fr.dbpedia.org/resource/Andagoia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Alava"
"http://fr.dbpedia.org/resource/Andagoia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andagoia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andagoia?oldid=183274349&ns=0"
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9228
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.90778
"http://fr.dbpedia.org/resource/Andagoia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andagoia"
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9077777862549 42.922779083252)"
"http://fr.dbpedia.org/resource/Andagoia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9077777862549 42.922779083252)"
"http://fr.dbpedia.org/resource/Andagoia","http://dbpedia.org/ontology/abstract","Andagoia en basque ou Andagoya en espagnol, est un hameau dans la commune ou contrée d'Anda faisant partie de la municipalité de Kuartango dans la province d'Alava dans la Communauté autonome basque."
"http://fr.dbpedia.org/resource/Andagoia","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Anda_(Alava)"
"http://fr.dbpedia.org/resource/Andagoia","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
