"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carré_géorgien_du_cimetière_de_Leuville-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Carré_géorgien_du_cimetière_de_Leuville-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Carré_géorgien_du_cimetière_de_Leuville-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carré_géorgien_du_cimetière_de_Leuville-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Carré_géorgien_du_cimetière_de_Leuville-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Carré_géorgien_du_cimetière_de_Leuville-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Carré_géorgien_du_cimetière_de_Leuville-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carré_géorgien_du_cimetière_de_Leuville-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Leuville cemetery"
"http://fr.dbpedia.org/resource/Carré_géorgien_du_cimetière_de_Leuville-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Лёвильское кладбище"
"http://fr.dbpedia.org/resource/Carré_géorgien_du_cimetière_de_Leuville-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Carré géorgien du cimetière de Leuville-sur-Orge"
"http://fr.dbpedia.org/resource/Carré_géorgien_du_cimetière_de_Leuville-sur-Orge","http://www.w3.org/2000/01/rdf-schema#comment","Le carré géorgien du cimetière communal de Leuville-sur-Orge (en géorgien : ლევილის სასაფლაო) a formellement pris naissance en 1956 après un accord entre la municipalité locale et l’Association géorgienne en France, cette dernière ayant fait don de terrains attenant au périmètre existant à l’époque."
"http://fr.dbpedia.org/resource/Carré_géorgien_du_cimetière_de_Leuville-sur-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2285297"
"http://fr.dbpedia.org/resource/Carré_géorgien_du_cimetière_de_Leuville-sur-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimetière_de_Leuville-sur-Orge"
"http://fr.dbpedia.org/resource/Carré_géorgien_du_cimetière_de_Leuville-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ybh2"
"http://fr.dbpedia.org/resource/Carré_géorgien_du_cimetière_de_Leuville-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лёвильское_кладбище"
"http://fr.dbpedia.org/resource/Carré_géorgien_du_cimetière_de_Leuville-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leuville_cemetery"
