"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/2000/01/rdf-schema#label","Ludvík Kundera"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/2000/01/rdf-schema#label","Ludvík Kundera"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/2000/01/rdf-schema#label","Кундера, Людвик"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/2000/01/rdf-schema#label","لودفيك كونديرا"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/2000/01/rdf-schema#label","Ludvík Kundera"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/2000/01/rdf-schema#label","Ludvík Kundera"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/2000/01/rdf-schema#comment","Ludvík Kundera est un poète, dramaturge, essayiste, historien de la littérature et traducteur tchèque, né le 22 mars 1920 à Brno, en Moravie, et mort le 17 août 2010 à Boskovice."
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=49207395"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/ludvik-kundera.html"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16513368"
"http://fr.dbpedia.org/resource/Ludvík_Kundera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4105132"
