"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2000/01/rdf-schema#label","Joann Fletcher"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2000/01/rdf-schema#label","Флетчер, Джоанн"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2000/01/rdf-schema#label","Joann Fletcher"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2000/01/rdf-schema#comment","Joann Fletcher (née le 30 août 1966) est une égyptologue et professeur invitée au département d'archéologie de l'université d'York. Elle a publié un certain nombre de livres et d'articles académiques, notamment sur Cléopâtre, et a fait de nombreuses apparitions à la télévision et à la radio. En 2003, elle a affirmé avoir identifié la momie de la reine Néfertiti."
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/308285"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0909_4435"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10425433"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/93432"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1438998"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1298170"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12377909"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0025315"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джоанн_Флетчер"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00997520"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/091kvv"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joann_Fletcher"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joann_Fletcher"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Joann_Fletcher"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Joann_Fletcher"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135822693#about"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوان_فليتشر"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/53645"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1773388"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64175010"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96044325"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05528227X/id"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乔安·弗莱彻"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joann_Fletcher"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p125335970"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q274473"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122022130"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флетчер,_Джоанн"
"http://fr.dbpedia.org/resource/Joann_Fletcher","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barnsley"
