"subject","predicate","object"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2000/01/rdf-schema#label","Optimates (thème)"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2000/01/rdf-schema#label","Tema dos Optimates"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2000/01/rdf-schema#label","Tema dels Optimats"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2000/01/rdf-schema#label","Optimatoi"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2000/01/rdf-schema#label","Оптиматы (фема)"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2000/01/rdf-schema#label","奥普提马顿军区"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2000/01/rdf-schema#comment","Les Optimates (en grec Ὀπτιμάτοι, Optimatoi, du latin Optimates, les « meilleurs ») sont initialement un corps militaire d'élite de l'Empire byzantin. Au milieu du VIIIe siècle, ils deviennent toutefois un corps d'intendance et se voient assigner un thème au nord-ouest de l'Asie Mineure, qui prend leur nom. Le thème des Optimates (θέμα Ὀπτιμάτων, thema Optimatōn) subsiste jusqu'à sa conquête par les Ottomans dans les premières décennies du XIVe siècle."
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Optimatoi"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tema_dels_Optimats"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Optimaton"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოპტიმატის_თემი"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optimatoi"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оптиматы_(фема)"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θέμα_Οπτιμάτων"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063zqmc"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Optimatoi"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оптимати_(Византија)"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оптиматон"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thema_de_los_Optimates"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tema_dos_Optimates"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥普提马顿军区"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2027324"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageID",5371782
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageRevisionID",182050844
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thème_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ier_Comnène"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Manzikert"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartulaire"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topotèrètès"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turme"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Asia_Minor_ca_780_AD.svg"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_byzantine"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1204"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thème_byzantin"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opsikion"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bithynie"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophane_le_Confesseur"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_VII_Porphyrogénète"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakarya_(fleuve)"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucellaires"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère_II_Constantin"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(empereur)"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thème_(Empire_byzantin)"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicomédie"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/575"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagma"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artabasde"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxiarque"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_Doukas_Vatatzès"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goths"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_(armée)"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratège"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Optimates_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_latin_de_Constantinople"
