"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://www.w3.org/2000/01/rdf-schema#label","Dongzhou, Guangdong"
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://www.w3.org/2000/01/rdf-schema#label","Dongzhou (Shanwei)"
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://www.w3.org/2000/01/rdf-schema#comment","Dongzhou est un village de la préfecture de Shanwei, dans la province du Guangdong en République populaire de Chine. Ce village a fait parler de lui à la suite des émeutes y ayant eu lieu début décembre 2005. Suivant un scénario largement répandu dans le pays, des paysans ont été chassés de leurs terres, afin de permettre la construction de centrales d'énergie éolienne. À cette occasion, des protestations ont eu lieu contre les autorités locales, accusées de corruption, et une brigade de police para-militaire aurait tiré dans les manifestants, faisant un mort selon les sources officielles, et jusqu'à plus de vingt morts selon d'autres sources."
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/东洲街道_(汕尾市)"
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7018971/"
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036290"
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dongzhou,_Guangdong"
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098c3r"
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://dbpedia.org/ontology/wikiPageID",541331
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://dbpedia.org/ontology/wikiPageRevisionID",186908953
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taishi_(Guangdong)"
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanwei"
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Guangdong"
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonaeuropa.com/20051209_1.htm"
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://dbpedia.org/ontology/wikiPageLength",1592
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://www.georss.org/georss/point","22.71324 115.52763"
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Guangdong"
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dongzhou_(Shanwei)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
