"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noli","http://www.w3.org/2000/01/rdf-schema#label","Noli"
"http://fr.dbpedia.org/resource/Noli","http://www.w3.org/2000/01/rdf-schema#label","Noli"
"http://fr.dbpedia.org/resource/Noli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Noli"
"http://fr.dbpedia.org/resource/Noli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Noli_(disambigua)"
"http://fr.dbpedia.org/resource/Noli","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Noli"
"http://fr.dbpedia.org/resource/Noli","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Noli_(desambiguació)"
"http://fr.dbpedia.org/resource/Noli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noli_(disambiguation)"
"http://fr.dbpedia.org/resource/Noli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Noli"
"http://fr.dbpedia.org/resource/Noli","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нолі_(значення)"
"http://fr.dbpedia.org/resource/Noli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Noli_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Noli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1500093"
"http://fr.dbpedia.org/resource/Noli","http://dbpedia.org/ontology/wikiPageID",14009545
"http://fr.dbpedia.org/resource/Noli","http://dbpedia.org/ontology/wikiPageRevisionID",180950310
"http://fr.dbpedia.org/resource/Noli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noli_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Noli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Noli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Noli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noli_(Italie)"
"http://fr.dbpedia.org/resource/Noli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Noli_(Italie)"
"http://fr.dbpedia.org/resource/Noli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Noli_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Noli","http://dbpedia.org/ontology/wikiPageLength",181
"http://fr.dbpedia.org/resource/Noli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Noli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Noli?oldid=180950310&ns=0"
"http://fr.dbpedia.org/resource/Noli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Noli"
