"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Yoshino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Yoshino","http://www.w3.org/2000/01/rdf-schema#label","Yoshino mendia"
"http://fr.dbpedia.org/resource/Mont_Yoshino","http://www.w3.org/2000/01/rdf-schema#label","Mont Yoshino"
"http://fr.dbpedia.org/resource/Mont_Yoshino","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت يوشينو"
"http://fr.dbpedia.org/resource/Mont_Yoshino","http://www.w3.org/2000/01/rdf-schema#label","Mount Yoshino"
"http://fr.dbpedia.org/resource/Mont_Yoshino","http://www.w3.org/2000/01/rdf-schema#label","Muntanya Yoshino"
"http://fr.dbpedia.org/resource/Mont_Yoshino","http://www.w3.org/2000/01/rdf-schema#label","吉野山"
"http://fr.dbpedia.org/resource/Mont_Yoshino","http://www.w3.org/2000/01/rdf-schema#label","吉野山"
