"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://www.w3.org/2000/01/rdf-schema#label","Liste des accords de guitare"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste de doigtés d'accords musicaux pour guitare."
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245634"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageID",922532
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageRevisionID",181159463
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doigté"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_(musique)"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_quatre_notes"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_notation_musicale"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillet"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dièse"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_de_jeu_pour_guitare"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablature"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frette_(musique)"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_chord"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_trois_notes"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bémol"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitare"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondamentale_(musique)"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.solfege.org/trouver-nom-accord-guitare/"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tabs4acoustic.com/accords-guitare.html"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zikinf.com/articles/pratique-musicale/trouver-nom-accord-guitare.php"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageExternalLink","http://chordfind.com/"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://dbpedia.org/ontology/wikiPageLength",75252
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitare"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Guitares"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_accords_de_guitare?oldid=181159463&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_accords_de_guitare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_accords_de_guitare"
