"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2000/01/rdf-schema#label","Gwenllian of Wales"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2000/01/rdf-schema#label","Gwenllian de Gales"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2000/01/rdf-schema#label","Gwenllian ferch Llywelyn"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2000/01/rdf-schema#label","Gwenllian av Wales"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2000/01/rdf-schema#label","Gwenllian ferch Llywelyn"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2000/01/rdf-schema#comment","Gwenllian ferch Llywelyn (12 juin 1282 – 7 juin 1337), dite Gwenllian de Galles était la seule descendante connue de Llywelyn le Dernier, l'un des derniers rois de Gwynedd. On la confond parfois avec Gwenllian ferch Gruffydd qui vécut deux siècles auparavant."
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gwenllian_of_Wales"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10261.htm#i102602"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Gwenllian_of_Wales_(1)"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39065404"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b7xy"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gwenllian_de_Gales"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gwenllian_ferch_Llywelyn"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gwenllian_ferch_Llywelyn"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1581001"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gwenllian_ferch_Llywelyn"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gwenllian_ferch_Llywelyn"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Dywysoges_Gwenllian"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gwenllian_av_Wales"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gwenllian_of_Wales"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q469952"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003057531"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gwenllian_of_Wales"
"http://fr.dbpedia.org/resource/Gwenllian_ferch_Llywelyn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوينليان_من_ويلز"
