"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/2000/01/rdf-schema#label","Robert Leroux (sociologist)"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/2000/01/rdf-schema#label","Robert Leroux (sociologue)"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/2000/01/rdf-schema#label","روبرت لورو"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/2000/01/rdf-schema#label","روبرت لورو"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Leroux est un professeur de sociologie né en 1964 à Saint-Jérôme (Québec)."
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7365_7098"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1005B6368&page=1&cdnAutNbr=1005B6368"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_لورو"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035801204/id"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p189618612"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16731412"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003032138"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_لورو"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13337491n#about"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Leroux_(sociologist)"
"http://fr.dbpedia.org/resource/Robert_Leroux_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46907620"
