"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_7_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Radio_7_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Radio 7 (Allemagne)"
"http://fr.dbpedia.org/resource/Radio_7_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Radio 7 (Ulm)"
"http://fr.dbpedia.org/resource/Radio_7_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#comment","Radio 7 est une radio privée régionale de Bade-Wurtemberg."
"http://fr.dbpedia.org/resource/Radio_7_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Radio-7"
"http://fr.dbpedia.org/resource/Radio_7_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radio_7"
"http://fr.dbpedia.org/resource/Radio_7_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_1kkv"
"http://fr.dbpedia.org/resource/Radio_7_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radio_7_(Ulm)"
"http://fr.dbpedia.org/resource/Radio_7_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1682823"
"http://fr.dbpedia.org/resource/Radio_7_(Allemagne)","http://dbpedia.org/ontology/wikiPageID",8772783
"http://fr.dbpedia.org/resource/Radio_7_(Allemagne)","http://dbpedia.org/ontology/wikiPageRevisionID",190845576
"http://fr.dbpedia.org/resource/Radio_7_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émetteur_d'Aalen"
"http://fr.dbpedia.org/resource/Radio_7_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Suisse"
"http://fr.dbpedia.org/resource/Radio_7_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Bade-Wurtemberg"
