"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Girondins"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://www.w3.org/2000/01/rdf-schema#comment","L'Histoire des Girondins est une œuvre en huit volumes d'Alphonse de Lamartine, publiée en 1847. Le sujet est historique, lié à la Révolution française, mais l'objet est politique, à la veille de la Révolution française de 1848. Bien que tombée en désaffection, subissant le discrédit général des œuvres romantiques et les critiques contre les faiblesses de l'auteur en tant qu'historien, elle fut l'un des plus grands succès de librairie du XIXe siècle, et reste une œuvre majeure de Lamartine."
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Histoire-des-Girondins"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04w3z_2"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122242252#about"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16642011"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageID",6989968
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageRevisionID",173257277
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1847"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme_français"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847_en_littérature"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(Révolution_française)"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Roland_de_La_Platière"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pierre_Brissot"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Guadet"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Hamel"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_d'histoire_de_France"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Duhamel"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blanc"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Raffet"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_(Révolution_française)"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_de_Juin"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1848"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Aulard"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Monceau"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_sur_la_politique_française"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=gQhLpvQAop4C&pg=PA1"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://dbpedia.org/ontology/wikiPageLength",6703
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1847"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_sur_la_politique_française"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_d'histoire_de_France"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://xmlns.com/foaf/0.1/name","Histoire des Girondins"
"http://fr.dbpedia.org/resource/Histoire_des_Girondins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
