"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Terrorisme nucléaire"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Terrorismo nuclear"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","إرهاب نووي"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","核恐怖主义"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2000/01/rdf-schema#comment","Le terrorisme nucléaire peut désigner l'une des attaques terroristes suivantes : 1. 
* utilisation d'une arme nucléaire contre une cible civile ; 2. 
* utilisation d'une bombe radiologique ou bombe sale contre une cible civile ; 3. 
* attaque d'une centrale nucléaire ou d'un site de stockage de déchets nucléaires."
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/nuclear-terrorism"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nuclear-Terrorism"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jedrski_terorizem"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terrorismo_nuclear"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuclear_terrorism"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khủng_bố_hạt_nhân"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핵테러"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terrorismo_nuclear"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86003401"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ядерний_тероризм"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/511782119"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Keganasan_nuklear"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/核テロリズム"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2005754"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ydinterrorismi"
"http://fr.dbpedia.org/resource/Terrorisme_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terrorismo_nucleare"
