"subject","predicate","object"
"http://fr.dbpedia.org/resource/Der_Sträfling_aus_Stambul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Der_Sträfling_aus_Stambul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Der_Sträfling_aus_Stambul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Der_Sträfling_aus_Stambul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Der_Sträfling_aus_Stambul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Der_Sträfling_aus_Stambul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Der_Sträfling_aus_Stambul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Der_Sträfling_aus_Stambul","http://www.w3.org/2000/01/rdf-schema#label","Der Sträfling aus Stambul"
"http://fr.dbpedia.org/resource/Der_Sträfling_aus_Stambul","http://www.w3.org/2000/01/rdf-schema#comment","Der Sträfling aus Stambul (en français, Le Prisonnier d'Istanbul) est un film allemand réalisé par Gustav Ucicky, sorti en 1929."
"http://fr.dbpedia.org/resource/Der_Sträfling_aus_Stambul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/71849/"
"http://fr.dbpedia.org/resource/Der_Sträfling_aus_Stambul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/20431/"
"http://fr.dbpedia.org/resource/Der_Sträfling_aus_Stambul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/199789"
"http://fr.dbpedia.org/resource/Der_Sträfling_aus_Stambul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ec3ae6f390864da18d8caffd15aaef2c"
