"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/2000/01/rdf-schema#label","Grégory Bourdy"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/2000/01/rdf-schema#label","Grégory Bourdy"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/2000/01/rdf-schema#label","Grégory Bourdy"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/2000/01/rdf-schema#comment","Grégory Bourdy, né le 25 avril 1982 à Bordeaux, est un golfeur français, professionnel depuis 2003. Quadruple vainqueur sur le circuit européen, il participe au tournoi olympique de golf de Rio de 2016."
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/bo/gregory-bourdy-1.html"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/gregory-bourdy"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europeantour.com/europeantour/players/playerid=32154"
"http://fr.dbpedia.org/resource/Grégory_Bourdy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://espritbleu.franceolympique.com/espritbleu/athletes/5/bourdy-16855.php"
