"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neil_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Neil McCarthy"
"http://fr.dbpedia.org/resource/Neil_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Neil McCarthy"
"http://fr.dbpedia.org/resource/Neil_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neil_McCarthy"
"http://fr.dbpedia.org/resource/Neil_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11775681"
"http://fr.dbpedia.org/resource/Neil_McCarthy","http://dbpedia.org/ontology/wikiPageID",7092596
"http://fr.dbpedia.org/resource/Neil_McCarthy","http://dbpedia.org/ontology/wikiPageRevisionID",122873027
"http://fr.dbpedia.org/resource/Neil_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimisation_pour_les_moteurs_de_recherche"
"http://fr.dbpedia.org/resource/Neil_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_McCarthy_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Neil_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Neil_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_S._McCarthy"
"http://fr.dbpedia.org/resource/Neil_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_McCarthy_(acteur)"
"http://fr.dbpedia.org/resource/Neil_McCarthy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Neil_McCarthy_(acteur)"
"http://fr.dbpedia.org/resource/Neil_McCarthy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Neil_McCarthy_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Neil_McCarthy","http://dbpedia.org/ontology/wikiPageLength",548
"http://fr.dbpedia.org/resource/Neil_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Neil_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Neil_McCarthy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Neil_McCarthy?oldid=122873027&ns=0"
"http://fr.dbpedia.org/resource/Neil_McCarthy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Neil_McCarthy"
