"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2000/01/rdf-schema#label","Альфа-лактальбумін"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2000/01/rdf-schema#label","Alfa-laktalbumin"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2000/01/rdf-schema#label","Α-ラクトアルブミン"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2000/01/rdf-schema#label","Альфа-лактальбумин"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2000/01/rdf-schema#label","Alfa-Lactoalbúmina"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2000/01/rdf-schema#label","Alpha-lactalbumine"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2000/01/rdf-schema#label","Alpha-lactalbumin"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2000/01/rdf-schema#label","Alpha-lactalbumin"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2000/01/rdf-schema#comment","L'α-lactalbumine est une protéine du lactosérum, présente à raison de 1,2 g/L dans le lait de vache. C'est une holoprotéine comportant 123 acides aminés, pour une masse de 14,2 kDa. Ses 8 résidus cystéine engendrent la formation de 4 ponts disulfures. Elle possède une forte affinité pour le calcium. Le fragment 50-53 de l'α-lactalbulmine (Tyr-gly-leu-phe) est appelé α-lactorphine, c'est un peptide opioïde et inhibiteur de l'enzyme de conversion (hypotenseur). Son effet opioïde est toutefois très faible : il serait 300 fois plus faible que celui de la β-casomorphine 1-5."
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NM_001384350"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NM_002289"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?match=LALBA"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?hgnc_id=6480"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/homologene?term=1720"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/149750"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14897677"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dfkpz"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alpha-lactalbumin"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/LALBA"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альфа-лактальбумін"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แอลฟา-แลคตัลบูมิน"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alpha-lactalbumin"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alfa-laktalbumin"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000549817"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Α-ラクトアルブミン"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alfa-laktalbumin"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альфа-лактальбумин"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alfa-Lactoalbúmina"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alfalaktalbumiini"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/geneid/3906"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENSG00000167531"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alfa-lactoalbumina"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000301046"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/178617795"
"http://fr.dbpedia.org/resource/Alpha-lactalbumine","http://dbpedia.org/ontology/wikiPageID",7858524
