"subject","predicate","object"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","1865 au théâtre"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1865_in_theatre"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2810387"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teateråret_1865"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teateråret_1865"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1865_год_в_театре"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://dbpedia.org/ontology/wikiPageID",1189669
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://dbpedia.org/ontology/wikiPageRevisionID",175066072
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumanoir"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bergère_de_la_rue_Monthabor"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorien_Sardou"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Chéri_Lafont"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Berton_(dramaturge)"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865_en_littérature"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Louis_Lesueur"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1865"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://dbpedia.org/ontology/wikiPageLength",813
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1865"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_théâtre"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_décembre"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1865_au_théâtre?oldid=175066072&ns=0"
"http://fr.dbpedia.org/resource/1865_au_théâtre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1865_au_théâtre"
