"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Bachetti"
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Bachetti (1902-1969) était un militaire franco-italien, membre de la Légion étrangère puis des Forces françaises libres durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qgd6l"
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839698"
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://dbpedia.org/ontology/wikiPageID",4978997
"http://fr.dbpedia.org/resource/Alphonse_Bachetti","http://dbpedia.org/ontology/wikiPageRevisionID",185084002
