"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_individuel_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_individuel_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_individuel_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_individuel_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_individuel_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_individuel_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_individuel_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_individuel_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_individuel_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Стрільба з лука на літніх Олімпійських іграх 2012 — індивідуальна першість (чоловіки)"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_individuel_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Boogschieten op de Olympische Zomerspelen 2012 – Mannen (individueel)"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_individuel_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Archery at the 2012 Summer Olympics – Men's individual"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_individuel_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Tiro con l'arco ai Giochi della XXX Olimpiade - Individuale maschile"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_individuel_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Tir à l'arc individuel masculin aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_individuel_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve individuelle masculine de tir à l'arc des Jeux olympiques d'été 2012 de Londres s'est déroulée au Lord's Cricket Ground, du 27 juillet au 3 août 2012. Oh Jin-hyek de la Corée du Sud a remporté la médaille d'or, suivie par Takaharu Furukawa du Japon avec de l'argent et Dai Xiaoxiang, représentant la Chine, avec la médaille de bronze."
"http://fr.dbpedia.org/resource/Tir_à_l'arc_individuel_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬายิงธนูในโอลิมปิกฤดูร้อน_2012_–_ชายเดี่ยว"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_individuel_masculin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奧林匹克運動會男子個人射箭比賽"
