"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Miranda Bailey"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Miranda Bailey"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Miranda Bailey"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Miranda Bailey"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Miranda Bailey (postać)"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/2000/01/rdf-schema#comment","Dr Miranda Bailey un personnage fictif de la série télévisée Grey's Anatomy et de son spin-off Station 19, surnommée ""Le Tyran"" (""The Nazi"" en V.O.) par ses internes et interprété par l'actrice Chandra Wilson qui a gagné en 2007 le ""Screen Actor's Guild Award"" pour ce rôle. Chandra Wilson a également été nominée aux Emmy Awards pour ce rôle. Contrairement au temps de son internat, Miranda est une dure à cuire, elle ne se laisse pas marcher sur les pieds et bien souvent ne se laisse pas abattre."
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2400233"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miranda_Bailey"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Миранда_Бејли"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miranda_Bailey"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miranda_Bailey"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Miranda_Bejli"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miranda_Bailey"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miranda_Bailey_(postać)"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Miranda_Bailey"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میراندا_بیلی"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pcprr"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Anexo:Lista_de_personagens_de_Grey's_Anatomy"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://dbpedia.org/ontology/wikiPageID",3773215
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://dbpedia.org/ontology/wikiPageRevisionID",186845436
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addison_Forbes-Montgomery"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_(médecine)"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_féminin"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callie_Torres"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona_Robbins"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Private_Practice"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craniectomie"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Grey's_Anatomy"
"http://fr.dbpedia.org/resource/Miranda_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meredith_Grey"
