"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gautier_II_d'Arzillières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gautier_II_d'Arzillières","http://www.w3.org/2000/01/rdf-schema#label","Gautier II d'Arzillières"
"http://fr.dbpedia.org/resource/Gautier_II_d'Arzillières","http://www.w3.org/2000/01/rdf-schema#comment","Gautier II d'Arzillières (né vers 1200 - † vers 1263) est seigneur d'Arzillières au milieu du XIIIe siècle. Il est le fils de Henri d'Arzillières, seigneur d'Arzillières, et d'Agnès de Joigny."
"http://fr.dbpedia.org/resource/Gautier_II_d'Arzillières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hy_0f_kn"
"http://fr.dbpedia.org/resource/Gautier_II_d'Arzillières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65126628"
"http://fr.dbpedia.org/resource/Gautier_II_d'Arzillières","http://dbpedia.org/ontology/wikiPageID",12621988
"http://fr.dbpedia.org/resource/Gautier_II_d'Arzillières","http://dbpedia.org/ontology/wikiPageRevisionID",187542112
"http://fr.dbpedia.org/resource/Gautier_II_d'Arzillières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Champagne"
"http://fr.dbpedia.org/resource/Gautier_II_d'Arzillières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Marne"
"http://fr.dbpedia.org/resource/Gautier_II_d'Arzillières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnier_IV_de_Traînel"
"http://fr.dbpedia.org/resource/Gautier_II_d'Arzillières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
"http://fr.dbpedia.org/resource/Gautier_II_d'Arzillières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Arzillières"
"http://fr.dbpedia.org/resource/Gautier_II_d'Arzillières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Gautier_II_d'Arzillières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_Ier_d'Arzillières"
"http://fr.dbpedia.org/resource/Gautier_II_d'Arzillières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard_III_de_Dampierre-en-Astenois"
"http://fr.dbpedia.org/resource/Gautier_II_d'Arzillières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Gautier_II_d'Arzillières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
