"subject","predicate","object"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_Charles_M._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_Charles_M._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_Charles_M._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_Charles_M._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_Charles_M._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_Charles_M._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_Charles_M._Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_Charles_M._Russell","http://www.w3.org/2000/01/rdf-schema#label","Refuge faunique national Charles M. Russell"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_Charles_M._Russell","http://www.w3.org/2000/01/rdf-schema#label","Charles M. Russell National Wildlife Refuge"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_Charles_M._Russell","http://www.w3.org/2000/01/rdf-schema#comment","Le refuge faunique national Charles M. Russell (anglais : Charles M. Russell National Wildlife Refuge) (en abrégé CMR NWR) est un refuge national de faune situé dans l'État américain du Montana. Le refuge entoure le réservoir de Fort Peck et couvre 3 706 km2 de superficie. C'est le deuxième plus grand refuge national de faune dans les 48 États contigus des États-Unis et le plus grand du Montana. Créée en 1936, elle s'appelait à l'origine le Fort Peck Game Range. Il a été rebaptisé en 1963 d'après l'artiste du Montana Charles M. Russell, un célèbre peintre de l'Ouest américain. En 1976, le Game est devenue un « Refuge » (ce qui a légalement modifié la gestion de la zone)."
"http://fr.dbpedia.org/resource/Refuge_faunique_national_Charles_M._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1803459"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_Charles_M._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=1341"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_Charles_M._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_M._Russell_National_Wildlife_Refuge"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_Charles_M._Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/11111316"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_Charles_M._Russell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5080495"
"http://fr.dbpedia.org/resource/Refuge_faunique_national_Charles_M._Russell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/164959788"
