"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavillon_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Pavillon Rouge"
"http://fr.dbpedia.org/resource/Pavillon_Rouge","http://dbpedia.org/ontology/wikiPageID",12442708
"http://fr.dbpedia.org/resource/Pavillon_Rouge","http://dbpedia.org/ontology/wikiPageRevisionID",157677398
"http://fr.dbpedia.org/resource/Pavillon_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Pavillon_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_rouge"
"http://fr.dbpedia.org/resource/Pavillon_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Pavillon_Rouge","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pavillon_rouge"
"http://fr.dbpedia.org/resource/Pavillon_Rouge","http://dbpedia.org/ontology/wikiPageLength",106
"http://fr.dbpedia.org/resource/Pavillon_Rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Pavillon_Rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Pavillon_Rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pavillon_Rouge?oldid=157677398&ns=0"
"http://fr.dbpedia.org/resource/Pavillon_Rouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pavillon_Rouge"
