"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2000/01/rdf-schema#label","نولاتو"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2000/01/rdf-schema#label","Nulato, Alaska"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2000/01/rdf-schema#label","Нулато (Аляска)"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2000/01/rdf-schema#label","Nulato"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2000/01/rdf-schema#label","Nulato"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2000/01/rdf-schema#label","Nulato"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2000/01/rdf-schema#label","Nulato"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2000/01/rdf-schema#comment","Nulato est une localité d'Alaska, le long du fleuve Yukon, dans la région de recensement de Yukon-Koyukuk. En 2010, sa population s’élevait à 264 habitants."
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039947"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0438514.xml"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nulato,_Alaska"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2419440"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1407321"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ന്യൂളാട്ടോ,_അലാസ്ക"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Нулато"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nulato_(Alaska)"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nulato,_Alaska"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نولاتو"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nulato,_Alaska"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nulato"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nulato_(Alaska)"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://ch.dbpedia.org/resource/Nulato"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nulato,_Alaska"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نولاتو،_آلاسکا"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79392"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315142539"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2006283"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017046528"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нулато_(Аляска)"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нулато_(Аляска)"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Nulato_(Alaska)"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nulato"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qj9b"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nulato"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/adbb192c-44f7-4100-9aff-5f854741a7c0"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нулато_(Аляска)"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nulato"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nulato"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нулато_(Аляска)"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nulato,_Alaska"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nulato"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/नुलातो,_अलास्का"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nulato"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نولاتو"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nulato"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Nulato,_Alaska"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nulato"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Nulato,_Alaska"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nulato"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nulato"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nulato_(Alaska)"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Nulato,_Alaska"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nulato,_Alaska"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/努拉托_(阿拉斯加州)"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5870463/"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نولاتو،_آلاسکا"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageID",1855721
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageRevisionID",187485622
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galena_(Alaska)"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaltag"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon_(fleuve)"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_faunique_national_Innoko"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athabaskans"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Yukon-Koyukuk"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_recensement_de_Yukon-Koyukuk"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquimaux"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Nulato","http://dbpedia.org/ontology/wikiPageLength",7004
"http://fr.dbpedia.org/resource/Nulato","http://www.georss.org/georss/point","64.73 -158.114167"
"http://fr.dbpedia.org/resource/Nulato","http://www.georss.org/georss/point","64.719444444444 -158.10277777778"
"http://fr.dbpedia.org/resource/Nulato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska"
"http://fr.dbpedia.org/resource/Nulato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_recensement_de_Yukon-Koyukuk"
"http://fr.dbpedia.org/resource/Nulato","http://xmlns.com/foaf/0.1/name","Nulato"
"http://fr.dbpedia.org/resource/Nulato","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nulato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nulato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nulato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Nulato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nulato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nulato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Nulato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Nulato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nulato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Nulato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nulato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nulato?oldid=187485622&ns=0"
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.7194
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.73
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2003/01/geo/wgs84_pos#long",-158.114
"http://fr.dbpedia.org/resource/Nulato","http://www.w3.org/2003/01/geo/wgs84_pos#long",-158.103
"http://fr.dbpedia.org/resource/Nulato","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AKMap-doton-Nulato.png"
"http://fr.dbpedia.org/resource/Nulato","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Nulato","http://fr.dbpedia.org/property/imageloc","AKMap-doton-Nulato.PNG"
"http://fr.dbpedia.org/resource/Nulato","http://fr.dbpedia.org/property/latitude",64.73
"http://fr.dbpedia.org/resource/Nulato","http://fr.dbpedia.org/property/longitude",-158.114
"http://fr.dbpedia.org/resource/Nulato","http://fr.dbpedia.org/property/nom","Nulato"
"http://fr.dbpedia.org/resource/Nulato","http://fr.dbpedia.org/property/population",264
