"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","Frontières de l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","Borders of Azerbaijan"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","Государственная граница Азербайджана"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","Державний кордон Азербайджану"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#comment","Les frontières de l'Azerbaïdjan sont constituées essentiellement de frontières terrestres. Ce pays a accès à la mer Caspienne, mais c'est une mer fermée. La longueur totale de la frontière d'Azerbaïdjan est de 3 370,4 kilomètres. Le Service national des frontières garde la frontière de la République avec la Russie, la Géorgie, la Turquie et l'Iran, ainsi que la frontière maritime. Protection de la frontière avec l'Arménie - Forces terrestres de l'armée nationale d'Azerbaïdjan."
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_borders_of_Azerbaijan"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აზერბაიჯანის_სახელმწიფო_საზღვარი"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Azerbaycan'ın_sınırları"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borders_of_Azerbaijan"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Государственная_граница_Азербайджана"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fronteras_de_Azerbaiyán"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Äzärbaycan_däwlät_çikläre"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Azərbaycan_Respublikasının_Dövlət_Sərhədi"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granice_Azerbejdżanu"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4146562"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confini_dell'Azerbaigian"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرزهای_جمهوری_آذربایجان"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Межы_Азербайджанскай_Рэспублікі"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ադրբեջանի_սահմաններ"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Державний_кордон_Азербайджану"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229l2rt"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حدود_الدولة_لجمهرية_أذربيجان"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageID",6140219
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageRevisionID",183202285
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tovuz_(ville)"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Un-azerbaijan.png"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aşağı_Əskipara"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Caspienne"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karabagh"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakhitchevan"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkménistan"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barkhudarli"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Turquie"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Russie"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karki_(Azerbaïdjan)"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artsvashen"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_l'Iran"
"http://fr.dbpedia.org/resource/Frontières_de_l'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
