"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Pongrácz_de_Nagymihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Pongrácz_de_Nagymihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Pongrácz_de_Nagymihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Pongrácz_de_Nagymihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Pongrácz_de_Nagymihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Pongrácz_de_Nagymihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Pongrácz_de_Nagymihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Pongrácz_de_Nagymihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Pongrácz_de_Nagymihály","http://www.w3.org/2000/01/rdf-schema#label","Famille Pongrácz de Nagymihály"
"http://fr.dbpedia.org/resource/Famille_Pongrácz_de_Nagymihály","http://www.w3.org/2000/01/rdf-schema#comment","La famille Pongrácz de Nagymihály est une famille noble hongroise fondée par Jakó au XIIIe siècle. Elle est issue du clan Kaplon."
"http://fr.dbpedia.org/resource/Famille_Pongrácz_de_Nagymihály","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28493356"
"http://fr.dbpedia.org/resource/Famille_Pongrácz_de_Nagymihály","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0q_7px6"
