"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morita-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morita-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Morita-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Morita-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Morita-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Morita-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Morita-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Morita-za","http://www.w3.org/2000/01/rdf-schema#label","守田座"
"http://fr.dbpedia.org/resource/Morita-za","http://www.w3.org/2000/01/rdf-schema#label","موريتا زا"
"http://fr.dbpedia.org/resource/Morita-za","http://www.w3.org/2000/01/rdf-schema#label","Morita-za"
"http://fr.dbpedia.org/resource/Morita-za","http://www.w3.org/2000/01/rdf-schema#comment","Le Morita-za (森田座・守田座), plus tard aussi connu sous le nom Shintomi-za (新富座), est un des plus importants théâtres kabuki d'Edo (actuel Tokyo) au cours de l'époque d'Edo et jusqu'au début du XXe siècle. Il est fondé en janvier 1660, et géré par la famille d'acteurs Morita jusqu'à sa destruction lors du séisme de 1923 de Kantō qui rase la plus grande partie de Tokyo."
"http://fr.dbpedia.org/resource/Morita-za","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موريتا_زا"
"http://fr.dbpedia.org/resource/Morita-za","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153719"
"http://fr.dbpedia.org/resource/Morita-za","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morita-za"
"http://fr.dbpedia.org/resource/Morita-za","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/守田座"
"http://fr.dbpedia.org/resource/Morita-za","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026r_ts"
"http://fr.dbpedia.org/resource/Morita-za","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Morita-za"
"http://fr.dbpedia.org/resource/Morita-za","http://dbpedia.org/ontology/wikiPageID",6802620
"http://fr.dbpedia.org/resource/Morita-za","http://dbpedia.org/ontology/wikiPageRevisionID",168186040
"http://fr.dbpedia.org/resource/Morita-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakamura-za"
"http://fr.dbpedia.org/resource/Morita-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamoto"
"http://fr.dbpedia.org/resource/Morita-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chūshingura"
"http://fr.dbpedia.org/resource/Morita-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1923"
"http://fr.dbpedia.org/resource/Morita-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sōgō_shōsha"
"http://fr.dbpedia.org/resource/Morita-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunraku"
"http://fr.dbpedia.org/resource/Morita-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stele_of_Morita-za_site_02.jpg"
"http://fr.dbpedia.org/resource/Morita-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōchiku"
"http://fr.dbpedia.org/resource/Morita-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_japonais"
"http://fr.dbpedia.org/resource/Morita-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chikamatsu_Monzaemon"
"http://fr.dbpedia.org/resource/Morita-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Batailles_de_Coxinga"
"http://fr.dbpedia.org/resource/Morita-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawarazaki-za"
"http://fr.dbpedia.org/resource/Morita-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morita_Kanya_XII"
"http://fr.dbpedia.org/resource/Morita-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabuki"
"http://fr.dbpedia.org/resource/Morita-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1660"
