"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_souris_chez_les_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_souris_chez_les_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_souris_chez_les_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_souris_chez_les_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_souris_chez_les_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_souris_chez_les_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_souris_chez_les_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_souris_chez_les_hommes","http://www.w3.org/2000/01/rdf-schema#label","Une souris chez les hommes"
"http://fr.dbpedia.org/resource/Une_souris_chez_les_hommes","http://www.w3.org/2000/01/rdf-schema#label","Bei Oscar ist ’ne Schraube locker"
"http://fr.dbpedia.org/resource/Une_souris_chez_les_hommes","http://www.w3.org/2000/01/rdf-schema#comment","Une souris chez les hommes (ou Un drôle de caïd) est une comédie policière française réalisée par Jacques Poitrenaud en 1964."
"http://fr.dbpedia.org/resource/Une_souris_chez_les_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/39809/"
"http://fr.dbpedia.org/resource/Une_souris_chez_les_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/58586/"
"http://fr.dbpedia.org/resource/Une_souris_chez_les_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film109768.html"
"http://fr.dbpedia.org/resource/Une_souris_chez_les_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10268"
"http://fr.dbpedia.org/resource/Une_souris_chez_les_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/une-souris-chez-les-hommes-a-mouse-with-the-men"
"http://fr.dbpedia.org/resource/Une_souris_chez_les_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=60494.html?nopub=1"
