"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pholidobolus_montium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pholidobolus_montium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pholidobolus_montium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pholidobolus_montium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pholidobolus_montium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pholidobolus_montium","http://www.w3.org/2000/01/rdf-schema#label","Pholidobolus montium"
"http://fr.dbpedia.org/resource/Pholidobolus_montium","http://www.w3.org/2000/01/rdf-schema#label","Pholidobolus montium"
"http://fr.dbpedia.org/resource/Pholidobolus_montium","http://www.w3.org/2000/01/rdf-schema#label","Pholidobolus montium"
"http://fr.dbpedia.org/resource/Pholidobolus_montium","http://www.w3.org/2000/01/rdf-schema#label","Pholidobolus montium"
"http://fr.dbpedia.org/resource/Pholidobolus_montium","http://www.w3.org/2000/01/rdf-schema#comment","Pholidobolus montium est une espèce de sauriens de la famille des Gymnophthalmidae."
"http://fr.dbpedia.org/resource/Pholidobolus_montium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/44578680/0"
"http://fr.dbpedia.org/resource/Pholidobolus_montium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pholidobolus_montium"
"http://fr.dbpedia.org/resource/Pholidobolus_montium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2450860"
"http://fr.dbpedia.org/resource/Pholidobolus_montium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/34897"
"http://fr.dbpedia.org/resource/Pholidobolus_montium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pholidobolus_montium"
"http://fr.dbpedia.org/resource/Pholidobolus_montium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pholidobolus_montium"
