"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scouts_Musulmans_de_France","http://www.w3.org/2000/01/rdf-schema#label","Scouts Musulmans de France"
"http://fr.dbpedia.org/resource/Scouts_Musulmans_de_France","http://dbpedia.org/ontology/wikiPageID",885601
"http://fr.dbpedia.org/resource/Scouts_Musulmans_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",39349252
"http://fr.dbpedia.org/resource/Scouts_Musulmans_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Scouts_Musulmans_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scouts_musulmans_de_France"
"http://fr.dbpedia.org/resource/Scouts_Musulmans_de_France","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Scouts_musulmans_de_France"
"http://fr.dbpedia.org/resource/Scouts_Musulmans_de_France","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Scouts_Musulmans_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Scouts_Musulmans_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scouts_Musulmans_de_France?oldid=39349252&ns=0"
"http://fr.dbpedia.org/resource/Scouts_Musulmans_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scouts_Musulmans_de_France"
