"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://www.w3.org/2000/01/rdf-schema#label","Clan Rokkaku"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://www.w3.org/2000/01/rdf-schema#label","Clan Rokkaku"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://www.w3.org/2000/01/rdf-schema#label","六角氏"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://www.w3.org/2000/01/rdf-schema#label","六角氏"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://www.w3.org/2000/01/rdf-schema#label","Clã Rokkaku"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://www.w3.org/2000/01/rdf-schema#label","Роккаку (род)"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://www.w3.org/2000/01/rdf-schema#comment","Le clan Rokkaku (六角氏, Rokkaku-shi) est un clan japonais qui descend du clan Sasaki. Il était influent dans la province d'Omi, pendant la période Sengoku. Le clan Rokkaku a aussi eu un rôle notable pendant la guerre d'Onin. Le clan a été opposé au clan Asai. Après le siège de Chōkōji et la perte de leur château (pris par le clan Oda), le clan Rokkaku perdit toute influence et devint une famille de daimyos mineurs."
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975342"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0ghp"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六角氏"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rokkaku_(Klan)"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rokkaku_clan"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاندان_روکاکو"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роккаку_(род)"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/六角氏"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clan_Rokkaku"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clã_Rokkaku"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://dbpedia.org/ontology/wikiPageID",820859
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://dbpedia.org/ontology/wikiPageRevisionID",184944922
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ōmi"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Sasaki"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_japonais"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Ōnin"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamato-e"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:So_clan_mon2.svg"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_japonais"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Oda"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rokkaku_Yoshikata"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rokkaku_Yoshisuke"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Azai"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(Japon)"
"http://fr.dbpedia.org/resource/Clan_Rokkaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oda_Nobunaga"
