"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_football_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_football_canadien","http://www.w3.org/2000/01/rdf-schema#label","Membre du Temple de la renommée du football canadien"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_football_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canadian_Football_Hall_of_Fame_inductees"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_football_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8338092"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_football_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_Football_Hall_of_Fame_inductees"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_football_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_قاعة_مشاهير_كرة_القدم_الكندية"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_football_canadien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canadian_Football_Hall_of_Fame_inductees"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_football_canadien","http://dbpedia.org/ontology/wikiPageID",8638012
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_football_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",187892517
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_football_canadien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_football_canadien"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_football_canadien","http://www.w3.org/2004/02/skos/core#prefLabel","Membre du Temple de la renommée du football canadien"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_football_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_football_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_football_canadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_du_Temple_de_la_renommée_du_football_canadien?oldid=187892517&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_football_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_football_canadien"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_football_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hall_of_Fame_sportif"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_football_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Temple_de_la_renommée_au_Canada"
