"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais_par_genre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais_par_genre","http://www.w3.org/2000/01/rdf-schema#label","Écrivain portugais par genre"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8787471"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Portugisiska_författare_efter_genre"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պորտուգալացի_գրողներ_ըստ_ժանրի"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_por_género"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_برتغاليون_حسب_النوع_الفني"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Portuguese_writers_by_genre"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais_par_genre","http://dbpedia.org/ontology/wikiPageID",6241140
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais_par_genre","http://dbpedia.org/ontology/wikiPageRevisionID",164953501
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais_par_genre","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain portugais par genre"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais_par_genre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais_par_genre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_portugais_par_genre?oldid=164953501&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_par_nationalité_et_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais"
