"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/2000/01/rdf-schema#label","圣弥额尔总领天使副主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Sarno"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de Sarno est une église catholique romaine de Sarno, en Italie. Il s'agit d'une cocathédrale du diocèse de Nocera Inferiore-Sarno."
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duomo_(Sarno)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/2335"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣弥额尔总领天使副主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concatedral_de_San_Miguel_Arcángel_(Sarno)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duomo_di_Sarno"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Katedral_ng_Sarno"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942798"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duomo_(Sarno)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384pv0"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarno_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://dbpedia.org/ontology/wikiPageID",6558345
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://dbpedia.org/ontology/wikiPageRevisionID",183358100
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Salerne"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cocathédrale_en_Italie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Sarno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarno"
