"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://www.w3.org/2000/01/rdf-schema#label","Gare de Weil-Gartenstadt"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://www.w3.org/2000/01/rdf-schema#label","Weil am Rhein Gartenstadt station"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Weil-Gartenstadt est une gare située à Weil am Rhein, dans le Bade-Wurtemberg."
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weil_am_Rhein_Gartenstadt_station"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7tlp"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Weil_am_Rhein_Gartenstadt_station"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weil_am_Rhein_Gartenstadt_station"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098066"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://dbpedia.org/ontology/wikiPageID",5569468
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://dbpedia.org/ontology/wikiPageRevisionID",141417607
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bahn"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_allemande_de_catégorie_7"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Schopfheim"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weil_am_Rhein"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Weil-Pfädlistraße"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Weil_am_Rhein"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RER_trinational_de_Bâle"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Steinen"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Allemagne"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahnhof.de/site/bahnhoefe/de/bahnhofssuche__deutschland/bahnhofssuche/bahnhofsdaten__filter,variant=details,recordId=7988.html%3Fc210230=weil+am+rhein"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://dbpedia.org/ontology/wikiPageLength",2219
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://www.georss.org/georss/point","47.588687 7.616218"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://www.georss.org/georss/point","47.588707 7.616284"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_allemande_de_catégorie_7"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://xmlns.com/foaf/0.1/name","Weil-Gartenstadt"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Weil-Gartenstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
