"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/2000/01/rdf-schema#label","社会主义左翼 (阿根廷)"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/2000/01/rdf-schema#label","Gauche socialiste (Argentine)"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/2000/01/rdf-schema#label","اليسار الاشتراكي (الأرجنتين)"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/2000/01/rdf-schema#label","Socialist Left (Argentina)"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/2000/01/rdf-schema#comment","La Gauche socialiste (Izquierda Socialista), enregistré sous le nom de Gauche pour une Option Socialiste, est un parti politique argentin d'orientation trotskiste, créé en 2006. Elle est la section argentine de l'Unité internationale des travailleurs - quatrième internationale. Elle fait partie du Front de gauche et des travailleurs, avec le Parti ouvrier et le Parti des travailleurs socialistes."
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Izquierda_Socialista_(Argentina)"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사회주의_좌파"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11684178"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اليسار_الاشتراكي_(الأرجنتين)"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glpmfd"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Socialist_Left_(Argentina)"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/社会主义左翼_(阿根廷)"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Socialisma_Maldekstro_(Argentino)"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Izquierda_Socialista"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://dbpedia.org/ontology/wikiPageID",13364615
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://dbpedia.org/ontology/wikiPageRevisionID",187916116
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_argentines_de_2013"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_socialiste_des_travailleurs"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuquén_(ville)"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rioja_(Argentine)"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_et_des_travailleurs"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Córdoba_(Argentine)"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_(Argentine)"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2006"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_internationale_des_travailleurs_-_Quatrième_Internationale"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Fe_(Argentine)"
"http://fr.dbpedia.org/resource/Gauche_socialiste_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
