"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://www.w3.org/2000/01/rdf-schema#label","Лукреция Борджиа (пьеса)"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://www.w3.org/2000/01/rdf-schema#label","Lucrèce Borgia (Hugo)"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://www.w3.org/2000/01/rdf-schema#comment","Lucrèce Borgia est un drame en prose de Victor Hugo, représenté pour la première fois au théâtre de la Porte-Saint-Martin le 2 février 1833, avec Mademoiselle George et Frédérick Lemaître dans les premiers rôles. Il est inspiré de l'histoire de Lucrèce Borgia, fille du pape Alexandre VI et sœur du prélat César Borgia, dont le patronyme est associé aux mœurs dissolues de la cour vaticane des XVe-XVIe siècles."
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lucrèce_Borgia"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lukrecia_Borgia_(Hugo)"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucrezia_Borgia_(play)"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89624088"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lucrèce_Borgia"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11955801n#about"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лукреция_Борджиа_(пьеса)"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010gmx__"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3265982"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310919794"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4242245-0"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lucrèce_Borgia"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucrezia_Borgia_(Hugo)"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageID",1152422
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageRevisionID",191298436
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Burchard"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Dalle"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_historique"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Provost"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Drouet"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnard_(éditeur)"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Richard"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérick_Lemaître"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bobée"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Porte-Saint-Martin"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_théâtre"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Victor_Hugo"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Jenny"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_roi_s'amuse"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atrides"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guichardin"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Berelowitsch"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Ier_d'Este"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_sur_les_mœurs_et_l'esprit_des_nations"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Vigner"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_théâtre"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Grignan"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_à_l'époque_moderne"
"http://fr.dbpedia.org/resource/Lucrèce_Borgia_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_grotesque"
