"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adagio_et_allegro_en_fa_mineur_pour_orgue_mécanique,_K._594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adagio_et_allegro_en_fa_mineur_pour_orgue_mécanique,_K._594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adagio_et_allegro_en_fa_mineur_pour_orgue_mécanique,_K._594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Adagio_et_allegro_en_fa_mineur_pour_orgue_mécanique,_K._594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Adagio_et_allegro_en_fa_mineur_pour_orgue_mécanique,_K._594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adagio_et_allegro_en_fa_mineur_pour_orgue_mécanique,_K._594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adagio_et_allegro_en_fa_mineur_pour_orgue_mécanique,_K._594","http://www.w3.org/2000/01/rdf-schema#label","Música fúnebre para el mariscal Laudon (Mozart)"
"http://fr.dbpedia.org/resource/Adagio_et_allegro_en_fa_mineur_pour_orgue_mécanique,_K._594","http://www.w3.org/2000/01/rdf-schema#label","Adagio et allegro en fa mineur pour orgue mécanique, K. 594"
"http://fr.dbpedia.org/resource/Adagio_et_allegro_en_fa_mineur_pour_orgue_mécanique,_K._594","http://www.w3.org/2000/01/rdf-schema#label","Fantasia per organo meccanico K 594"
"http://fr.dbpedia.org/resource/Adagio_et_allegro_en_fa_mineur_pour_orgue_mécanique,_K._594","http://www.w3.org/2000/01/rdf-schema#comment","Musique funèbre pour le maréchal Laudon L'Adagio et allegro en fa mineur pour orgue mécanique, K. 594, dite aussi Musique funèbre pour le maréchal Laudon est une courte pièce pour un orgue mécanique composée par Wolfgang Amadeus Mozart à la fin de 1790 probablement à Vienne. C'est la première d'une série d'œuvres écrites pour des instruments peu usuels."
"http://fr.dbpedia.org/resource/Adagio_et_allegro_en_fa_mineur_pour_orgue_mécanique,_K._594","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35411967"
"http://fr.dbpedia.org/resource/Adagio_et_allegro_en_fa_mineur_pour_orgue_mécanique,_K._594","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Adagio_and_Allegro_in_F_minor,_K.594_(Mozart,_Wolfgang_Amadeus)"
"http://fr.dbpedia.org/resource/Adagio_et_allegro_en_fa_mineur_pour_orgue_mécanique,_K._594","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178247567"
"http://fr.dbpedia.org/resource/Adagio_et_allegro_en_fa_mineur_pour_orgue_mécanique,_K._594","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkxhk3"
"http://fr.dbpedia.org/resource/Adagio_et_allegro_en_fa_mineur_pour_orgue_mécanique,_K._594","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fantasia_per_organo_meccanico_K_594"
"http://fr.dbpedia.org/resource/Adagio_et_allegro_en_fa_mineur_pour_orgue_mécanique,_K._594","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5e6ae2e4-823a-349b-994f-47201434c8f5"
"http://fr.dbpedia.org/resource/Adagio_et_allegro_en_fa_mineur_pour_orgue_mécanique,_K._594","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Música_fúnebre_para_el_mariscal_Laudon_(Mozart)"
