"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2000/01/rdf-schema#label","Tirs au but (football)"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2000/01/rdf-schema#label","Tiri di rigore"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2000/01/rdf-schema#label","PK戦"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2000/01/rdf-schema#label","Післяматчеві пенальті"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2000/01/rdf-schema#label","ركلات جزاء ترجيحية (كرة القدم)"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Au football, des tirs au but (notés t.a.b.) sont exécutés pour départager deux équipes lorsque les règles de la compétition prévoient de déclarer un vainqueur à la suite d'un match nul et d'une éventuelle prolongation, ou à l'issue d'une confrontation sur deux matches aller-retour. Régis par la loi 10 du football « issue d'un match », les tirs au but sont à distinguer des pénaltys (loi 14), dont l'exécution est similaire, mais qui sont consécutifs à des fautes dans le cours du jeu."
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Penalty_shootout_(association_football)"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Післяматчеві_пенальті"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/პენალტი_(კუჩხბურთი)"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Penalty_shoot-out_(association_football)"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Penaltı_vuruşları_(futbol)"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PK戦"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/승부차기"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Penaltový_rozstrel"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հետխաղյա_11-մետրանոցներ_(ֆուտբոլ)"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পেনাল্টি_শুট-আউট_(ফুটবল)"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tendangan_penalti_(bola_sepak)"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vítaspyrnukeppni_(knattspyrna)"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Loạt_sút_luân_lưu_(bóng_đá)"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2691960"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تيرات_الترجيح_(كورة)"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ضربات_پنالتی_(فوتبال)"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elfmeterschießen"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seria_rzutów_karnych"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پینلٹی_شوٹ_آؤٹ_(ایسوسی_ایشن_فٹ_بال)"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पेनल्टी_शूटआउट_(फुटबॉल)"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tiri_di_rigore"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การดวลลูกโทษ"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சமன்நீக்கி_மோதல்"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ciciau_o'r_smotyn"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Straffsparksläggning"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ركلات_جزاء_ترجيحية_(كرة_القدم)"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adu_penalti"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Penaltiseeria_(jalgpall)"
"http://fr.dbpedia.org/resource/Tirs_au_but_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/لێدانەکانی_یەکلاکەرەوە_(تۆپی_پێ)"
