"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2000/01/rdf-schema#label","Claude Audran detto il Giovane"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2000/01/rdf-schema#label","Claude Audran II"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2000/01/rdf-schema#comment","Claude Audran II, né à Lyon en 1639 et mort à Paris en 1684, est un graveur et peintre de la célèbre famille Audran. Fils de Germain Audran, il fut l'élève et l'imitateur de Lebrun. Il est peintre de décoration murales."
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/2914"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claude_II_Audran"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/6734"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/claude-audran-the-younger/past-auction-results"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00008582"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/17858"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=10234"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00569982"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=10441"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6629_521X"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claude_Audran_detto_il_Giovane"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/4a663ea2-02d7-4e0b-adfb-4a97f41ba992"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122495624"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Audran_the_Younger"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/122349"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-4323"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500005272"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c41k4w"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Claude_II_Audran"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17498060"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14976819s#about"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلود_اودران_الاصغر"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5128686"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageID",6948582
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageRevisionID",186357803
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1684"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïn"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didon"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaétan_de_Thiène"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Séguier"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cène"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Claude_II_Audran_-_Mars_sur_son_char_tiré_par_des_loups_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Strasbourg"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sept_Sacrements"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Diane"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éleuthère_(martyr)"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Blancs-Manteaux"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annibale_Carracci"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'Apollon"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Antoine_Houasse"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_Diane"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appartement_des_bains_du_château_de_Versailles"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_Mars"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Perrault"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Chapelle"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplication_des_pains"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Guillet_de_Saint-George"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1639"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(mythologie)"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_le_Chartreux"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Perrault"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverne"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Audran"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Audran"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Audran"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Jouvenet"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Errard"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Verdier_(peintre)"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_von_und_zu_Fürstenberg"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Germain-l'Auxerrois_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Coypel"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-le-Bourg"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démétrios_Ier_Poliorcète"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Farnèse"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Brun"
"http://fr.dbpedia.org/resource/Claude_Audran_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énée"
