"subject","predicate","object"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Welcome 2 Detroit"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4018809"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Welcome_2_Detroit"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit","http://dbpedia.org/ontology/wikiPageID",11432969
"http://fr.dbpedia.org/resource/Welcome_2_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",144679731
"http://fr.dbpedia.org/resource/Welcome_2_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J_Dilla"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welcome_2_Detroit_(chanson)"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trick-Trick"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Welcome_2_Detroit_(chanson)"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Welcome_2_Detroit_(album)"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit","http://dbpedia.org/ontology/wikiPageLength",222
"http://fr.dbpedia.org/resource/Welcome_2_Detroit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Welcome_2_Detroit?oldid=144679731&ns=0"
"http://fr.dbpedia.org/resource/Welcome_2_Detroit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Welcome_2_Detroit"
