"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/2000/01/rdf-schema#label","Lapitz"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/2000/01/rdf-schema#label","Lapitz"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/2000/01/rdf-schema#label","Lapitz"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/2000/01/rdf-schema#label","Lapitz"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/2000/01/rdf-schema#label","Лапиц"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/2000/01/rdf-schema#comment","Lapitz était une municipalité allemande située dans le land de Mecklembourg-Poméranie-Occidentale et l'Arrondissement du Plateau des lacs mecklembourgeois. Depuis le 1er janvier 2012 elle a fusionné avec les communes de Krukow et Puchow pour former la nouvelle commune de Kuckssee. 
* Portail du Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lapitz"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лапиц"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лапиц"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lapitz"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lapitz"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lapitz"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lapitz"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лапиц"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лапиц"
"http://fr.dbpedia.org/resource/Lapitz","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lapitz"
