"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Pâtisserie chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pastries_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pastries_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شیرینی‌های_اهل_چین"
"http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chinees_gebak"
"http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9001168"
"http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_pastries"
"http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_chinoise","http://dbpedia.org/ontology/wikiPageID",14142779
"http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_chinoise","http://dbpedia.org/ontology/wikiPageRevisionID",183034181
"http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_chinoise","http://www.w3.org/2004/02/skos/core#prefLabel","Pâtisserie chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_chinoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pâtisserie_chinoise?oldid=183034181&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dessert_chinois"
"http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_par_pays"
