"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://www.w3.org/2000/01/rdf-schema#label","Attaché temporaire d'enseignement et de recherche"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://www.w3.org/2000/01/rdf-schema#label","Amanuens"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://www.w3.org/2000/01/rdf-schema#label","助教"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://www.w3.org/2000/01/rdf-schema#label","Attaché Temporaire d'Enseignement et de Recherche"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://www.w3.org/2000/01/rdf-schema#comment","En France, un attaché temporaire d'enseignement et de recherche (en abrégé ATER) est un enseignant-chercheur employé en contrat à durée déterminée de droit public. Cette catégorie d'agents non titulaires de l'État a été créée en 1988. On peut distinguer quatre types d'attachés temporaires : les attachés recrutés pour un an terminant une thèse de doctorat après trois années comme chercheurs-doctorants (~ 63,5 %), les attachés recrutés pour un an parmi les docteurs (~ 20 %), les attachés recrutés pour trois ans parmi les fonctionnaires de catégorie A, en très grande majorité enseignants du second degré, pour préparer une thèse de doctorat (15 %) et les attachés recrutés pour trois ans parmi les enseignants ou chercheurs venant de l'étranger (1,5 %). Les postes d'attaché temporaire d'enseigne"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkzmj9"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Attaché_Temporaire_d'Enseignement_et_de_Recherche"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15121675"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Amanuens"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/助教"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Amanuenssi"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Asystent"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageID",290452
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageRevisionID",183490672
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacation"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorant"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant-chercheur"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Valade"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur_postdoctoral"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_à_durée_déterminée"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_de_l'enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moniteur_d'initiation_à_l'enseignement_supérieur"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habilitation_à_diriger_des_recherches"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allocation_de_recherche"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.education.gouv.fr/personnel/enseignant_superieur/non_permanent/ater.htm"
"http://fr.dbpedia.org/resource/Attaché_temporaire_d'enseignement_et_de_recherche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/WAspad/UnDocument%3Fbase=LEX&nod=1AX9880508P102"
